"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Agent"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365","http://www.w3.org/2002/07/owl#sameAs","http://ark.bnf.fr/ark:/12148/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/creator","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/creator","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073027p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073076w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38072998f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38072999s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073000n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730010","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073002b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073003p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730041","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073005c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073006q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730072","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073008d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073009r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073010z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073018q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730208","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073021m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073022z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730239","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073024n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730250","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073026b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730281","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073029c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073030k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730490","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730506","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073051j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073052w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730537","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073054k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073055x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730568","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073057m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073058z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730599","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073060h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073061v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730626","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073063j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073064w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073066k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073067x","http://id.loc.gov/vocabulary/relators/aut","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730688","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073069m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073070t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730715","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073072h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073073v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730746","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730777","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073078k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073079x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730804","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073081g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073082t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730835","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073084h","http://id.loc.gov/vocabulary/relators/aut","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073085v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730866","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073087j","http://id.loc.gov/vocabulary/relators/aut","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073088w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730897","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073090f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073091s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730924","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073093g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073094t","http://id.loc.gov/vocabulary/relators/aut","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730955","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073096h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073097v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730986","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073099j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380731018","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
