"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/collections/5498/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47856/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47857/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47858/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47859/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47860/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47861/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47862/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47863/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47864/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47865/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47866/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47867/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47868/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47869/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47870/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb119541155"
