"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/collections/5498/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47469/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47470/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47471/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47472/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47473/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47474/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47475/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47476/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47477/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47478/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47479/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47480/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47481/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47482/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47483/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47484/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47485/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47486/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47487/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47488/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47489/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47490/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47491/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47492/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47493/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47494/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47495/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47496/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47497/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47498/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47499/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
