"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://www.w3.org/2002/07/owl#sameAs","http://ark.bnf.fr/ark:/12148/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/creator","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/language","frd"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/title","[Archives de la parole] : [1913]. [Enquête phonographique en Limousin] / Ferdinand Brunot, collecteur"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://www.w3.org/2004/02/skos/core#note","Enregistré en France"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://www.w3.org/2004/02/skos/core#note","Enregistrement: 
                fr, Limousin"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/identifier","FRBNF41301218"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole : "
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/dateItemsCreated","1913"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemFormat","Disques : 90 t ; 29 cm"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemFormat","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","enregistrement sonore"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","musiques traditionnelles"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","inédit"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","enregistrement parlé"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","archives"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/cld/terms/itemType","musique traditionnelle française"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://www.europeana.eu/schemas/edm/type","SOUND"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180","http://purl.org/dc/terms/provenance","Université de Paris, Archives de la parole"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073075j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073076w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/Aggregation_cb413012180","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38072998f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38072999s","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073000n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730010","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073002b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073003p","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730041","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073005c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073006q","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730072","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073008d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073009r","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073010z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073066k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073067x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730688","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073069m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073070t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730715","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073072h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073073v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730746","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730777","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073078k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073079x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730804","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073081g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073082t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730835","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073084h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073085v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730866","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073087j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073088w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730897","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073090f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073091s","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730924","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073093g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073094t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730955","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073096h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073097v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730986","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073099j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380731018","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb413012180"
