"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426187585","http://id.loc.gov/vocabulary/relators/edt","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb44498712f","http://id.loc.gov/vocabulary/relators/edt","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Agent"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p","http://www.w3.org/2002/07/owl#sameAs","http://ark.bnf.fr/ark:/12148/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://id.loc.gov/vocabulary/relators/edt","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425792719","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42579326r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42579351z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42579362m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425793827","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425793916","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425794083","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42579434n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425796346","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42592919v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425929295","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42592937s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425929609","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42593100g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425931296","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42593170n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42593227s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425932493","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42593290j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425933183","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42593335p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
