"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2002/07/owl#sameAs","http://ark.bnf.fr/ark:/12148/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/dc/elements/1.1/creator","http://sources-ethnomusicologie.huma-num.fr/pub/cb11925536v"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/dc/elements/1.1/title","[Exposition coloniale internationale] : [1931]. [Enquête phonographique du Musée de la parole et du geste] / Hubert Pernot, directeur ; Philippe Stern, collecteur"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Cette collecte est réalisée entre la fin juin et le 6 novembre 1931 par Philippe Stern et son assistante Mady Humbert-Lavergne"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Océanie : Nouvelle Calédonie"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Enregistrement: 
                fr, Paris"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Sont enregistrés et photographiés de nombreux comédiens, musiciens, chanteurs et danseurs des colonies françaises d'Afrique, d'Asie et d'Océanie"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Lors de l'Exposition coloniale internationale de Paris de 1931, 368 enregistrements sonores des ""musiques et parlers coloniaux"" sont réalisés par l'Institut de Phonétique et le Musée de la parole et du geste de l'Université de Paris, avec le soutien de la firme discographique Pathé ; de ces enregistrements, 184 disques 78 tours sont produits, réprésentant une vingtaine d'heures d'écoute, accompagnés de 157 prises de vue photographiques"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Asie : Laos, Cambodge, Vietnam (Annam), Inde (Indes britanniques), Bali (Indes néerlandaises)"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Togo, Cameroun, Mozambique, Côte française des Somalis (République de Djibouti), Madagascar"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Afrique équatoriale française : Tchad, Oubangui-Chari (République Centrafricaine), Moyen-Congo (Congo)"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Afrique du nord : Algérie, Maroc, Tunisie"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Enregistré en France"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.w3.org/2004/02/skos/core#note","Afrique occidentale française : Mauritanie, Bénin (Dahomey), Guinée française, Côte d'Ivoire, Haute-Volta (Burkina Faso), Soudan français (Mali)"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/dc/elements/1.1/identifier","FRBNF42192801"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste : [sans réf.]"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb11925536v"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://id.loc.gov/vocabulary/relators/edt","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/dateItemsCreated","1931"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemFormat","Disques : 78 t, aig. ; 25 cm + photographies + carnets à souche + archives papier"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemFormat","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemType","inédit"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemType","musique traditionnelle étrangère"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemType","archives"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemType","enregistrement sonore"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/cld/terms/itemType","musiques traditionnelles"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://www.europeana.eu/schemas/edm/type","SOUND"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t","http://purl.org/dc/terms/provenance","Université de Paris, Musée de la parole et du geste"
"http://sources-ethnomusicologie.huma-num.fr/pub/Aggregation_cb42192801t","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928268d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928492t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379284935","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928494h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928495v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379284966","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928497j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928498w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379284997","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928500m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928501z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928503n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285040","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928505b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928506p","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285071","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928508c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928509q","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928510x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285118","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285149","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928515n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285160","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928517b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928518p","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285191","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285207","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928521k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928522x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285238","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928524m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928525z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285269","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928527n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285280","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928529b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928530j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928531w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285327","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928533k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928534x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285358","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928536m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928537z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928539n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928540v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285416","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928542j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928543w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285447","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928545k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928546x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285478","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928548m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928549z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285505","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928551h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928552v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285536","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928554j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928555w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285567","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928557k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928558x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285598","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928560g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928561t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285625","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928563h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928564v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285656","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928566j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928567w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285687","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928569k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928570s","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285714","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928572g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928573t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285745","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928575h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928576v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285776","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928578j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928579w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285803","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928581f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928582s","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285834","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928584g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928585t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285865","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928587h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928588v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285896","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928590d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928591r","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285923","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928593f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928594s","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285954","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928596g","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928597t","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379285985","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928599h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928600w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286017","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
