"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://www.w3.org/2002/07/owl#sameAs","http://ark.bnf.fr/ark:/12148/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/creator","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/language","frd"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/title","[Archives de la parole] : [1913]. [Enquête phonographique dans le Berry] / Ferdinand Brunot, collecteur"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://www.w3.org/2004/02/skos/core#note","Enregistré en France"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://www.w3.org/2004/02/skos/core#note","Enregistrement: 
                fr, Berry"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole : "
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/elements/1.1/identifier","FRBNF41302484"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb123914365"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/dateItemsCreated","1913-06"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemFormat","Disques : 90 t ; 29 cm"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemFormat","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","enregistrement sonore"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","musiques traditionnelles"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","inédit"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","enregistrement parlé"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","archives"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/cld/terms/itemType","musique traditionnelle française"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://www.europeana.eu/schemas/edm/type","SOUND"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k","http://purl.org/dc/terms/provenance","Université de Paris, Archives de la parole"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073027p","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/Aggregation_cb41302484k","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073018q","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730192","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730208","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073021m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073022z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730239","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073024n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730250","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073026b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730281","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073029c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073030k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730490","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730506","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073051j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073052w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730537","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073054k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073055x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730568","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073057m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073058z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730599","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073060h","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073061v","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb380730626","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073063j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb38073064w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb41302484k"
